datum;zeit;team1;ergebnis1;ergebnis2;team2
02.10.2023;19:12:00;TV Arboldswil;6;2;TV Bennwil
02.10.2023;19:24:00;Fritigsclub;3;0;TSV Reigoldswil
02.10.2023;19:36:00;TV Bennwil;0;6;TV Oberdorf 2
02.10.2023;19:48:00;TV Arboldswil;1;2;TV Oberdorf 1
02.10.2023;20:00:00;TSV Reigoldswil;2;1;TV Bennwil
02.10.2023;20:12:00;TV Oberdorf 1;0;4;TV Oberdorf 2
02.10.2023;20:24:00;Fritigsclub;6;0;TV Arboldswil
02.10.2023;20:36:00;TSV Reigoldswil;2;6;TV Oberdorf 2
02.10.2023;20:48:00;TV Bennwil;1;4;TV Oberdorf 1
02.10.2023;21:00:00;Fritigsclub;2;3;TV Oberdorf 2
02.10.2023;21:12:00;TSV Reigoldswil;0;4;TV Oberdorf 1
02.10.2023;21:24:00;Fritigsclub;6;1;TV Bennwil
02.10.2023;21:36:00;TV Arboldswil;1;9;TV Oberdorf 2
02.10.2023;21:48:00;Fritigsclub;3;1;TV Oberdorf 1
02.10.2023;22:00:00;TSV Reigoldswil;2;3;TV Arboldswil
